Department;"CNL2"
Debtor nr;"3002468"
Debtor name;"J.A.N. Promotion GmbH"
List date;"28/11/23"
Priceyear;"2023"
Model;Itemcode;Description;Currency;Clearance;DecoCharge;Min Deco. QTY;QTY From;QTY From;QTY From;QTY From;Nett Price Q1;Nett Price Q2;Nett Price Q3;Nett Price Q4;IndustryCol1;IndustryCol2;IndustryCol3;IndustryCol4;
"100002";"10000200";"";"EUR";"";"PAD03";"50";"1";"100";"250";"1000";"1,38";"1,35";"1,32";"1,29";"3,59";"3,38";"3,25";"3,19";
"100002";"10000201";"";"EUR";"";"PAD03";"50";"1";"100";"250";"1000";"1,38";"1,35";"1,32";"1,29";"3,59";"3,38";"3,25";"3,19";
"100002";"10000202";"";"EUR";"";"PAD03";"50";"1";"100";"250";"1000";"1,38";"1,35";"1,32";"1,29";"3,59";"3,38";"3,25";"3,19";
"100002";"10000203";"";"EUR";"";"PAD03";"50";"1";"100";"250";"1000";"1,38";"1,35";"1,32";"1,29";"3,59";"3,38";"3,25";"3,19";
"100002";"10000204";"";"EUR";"";"PAD03";"50";"1";"100";"250";"1000";"1,38";"1,35";"1,32";"1,29";"3,59";"3,38";"3,25";"3,19";
"100002";"10000205";"";"EUR";"";"PAD03";"50";"1";"100";"250";"1000";"1,38";"1,35";"1,32";"1,29";"3,59";"3,38";"3,25";"3,19";
"100002";"10000206";"";"EUR";"";"PAD03";"50";"1";"100";"250";"1000";"1,38";"1,35";"1,32";"1,29";"3,59";"3,38";"3,25";"3,19";
"100002";"10000207";"";"EUR";"";"PAD03";"50";"1";"100";"250";"1000";"1,38";"1,35";"1,32";"1,29";"3,59";"3,38";"3,25";"3,19";
"100002";"10000208";"";"EUR";"";"PAD03";"50";"1";"100";"250";"1000";"1,38";"1,35";"1,32";"1,29";"3,59";"3,38";"3,25";"3,19";
"100002";"10000209";"";"EUR";"";"PAD03";"50";"1";"100";"250";"1000";"1,38";"1,35";"1,32";"1,29";"3,59";"3,38";"3,25";"3,19";
"100002";"10000210";"";"EUR";"";"PAD03";"50";"1";"100";"250";"1000";"1,38";"1,35";"1,32";"1,29";"3,59";"3,38";"3,25";"3,19";
"100002";"10000211";"";"EUR";"";"PAD03";"50";"1";"100";"250";"1000";"1,38";"1,35";"1,32";"1,29";"3,59";"3,38";"3,25";"3,19";
"100137";"10013700";"";"EUR";"";"MR04";"25";"1";"50";"100";"500";"9,55";"9,18";"8,91";"8,74";"22,77";"21,48";"20,66";"20,25";
"100165";"10016500";"";"EUR";"";"EMB001";"50";"1";"100";"250";"1000";"4,6";"4,51";"4,42";"4,33";"10,59";"9,99";"9,61";"9,42";
"100165";"10016501";"";"EUR";"";"EMB001";"50";"1";"100";"250";"1000";"4,6";"4,51";"4,42";"4,33";"10,59";"9,99";"9,61";"9,42";
"100165";"10016503";"";"EUR";"";"EMB001";"50";"1";"100";"250";"1000";"4,6";"4,51";"4,42";"4,33";"10,59";"9,99";"9,61";"9,42";
"100165";"10016504";"";"EUR";"";"EMB001";"50";"1";"100";"250";"1000";"4,6";"4,51";"4,42";"4,33";"10,59";"9,99";"9,61";"9,42";
"100165";"10016505";"";"EUR";"";"EMB001";"50";"1";"100";"250";"1000";"4,6";"4,51";"4,42";"4,33";"10,59";"9,99";"9,61";"9,42";
